"MBTO - Milton-Bowman Tunnel Outlet (South Portal)",,,,,,
"Date", Time, Measured Value, Units,Amount Diverted (AF), Quality, Site Information
2023/01/01, 01:00:00,       79.283, CFS, 6.55,      22,Qualities:
2023/01/01, 02:00:00,       76.062, CFS, 6.29,      22,1 - Good Data
2023/01/01, 03:00:00,       73.270, CFS, 6.06,      22,2 - Good quality edited data
2023/01/01, 04:00:00,       70.912, CFS, 5.86,      22,22 - Raw Satellite Data
2023/01/01, 05:00:00,       68.545, CFS, 5.66,      22,28 - Radio data
2023/01/01, 06:00:00,       66.403, CFS, 5.49,      22,50 - Interpolated
2023/01/01, 07:00:00,       64.061, CFS, 5.29,      22,151 - Data Missing
2023/01/01, 08:00:00,       61.943, CFS, 5.12,      22,255 - No data exists
2023/01/01, 09:00:00,       60.260, CFS, 4.98,      22,
2023/01/01, 10:00:00,       58.591, CFS, 4.84,      22,
2023/01/01, 11:00:00,       56.997, CFS, 4.71,      22,
2023/01/01, 12:00:00,       55.407, CFS, 4.58,      22,
2023/01/01, 13:00:00,       54.059, CFS, 4.47,      22,
2023/01/01, 14:00:00,       52.651, CFS, 4.35,      22,
2023/01/01, 15:00:00,       51.399, CFS, 4.25,      22,
2023/01/01, 16:00:00,       50.223, CFS, 4.15,      22,
2023/01/01, 17:00:00,       49.059, CFS, 4.05,      22,
2023/01/01, 18:00:00,       47.977, CFS, 3.97,      22,
2023/01/01, 19:00:00,       47.049, CFS, 3.89,      22,
2023/01/01, 20:00:00,       46.228, CFS, 3.82,      22,
2023/01/01, 21:00:00,       45.215, CFS, 3.74,      22,
2023/01/01, 22:00:00,       44.563, CFS, 3.68,      22,
2023/01/01, 23:00:00,       43.856, CFS, 3.62,      22,
2023/01/02, 00:00:00,       43.211, CFS, 3.57,      22,
2023/01/02, 01:00:00,       42.569, CFS, 3.52,      22,
2023/01/02, 02:00:00,       41.988, CFS, 3.47,      22,
2023/01/02, 03:00:00,       41.234, CFS, 3.41,      22,
2023/01/02, 04:00:00,       40.710, CFS, 3.36,      22,
2023/01/02, 05:00:00,       40.013, CFS, 3.31,      22,
2023/01/02, 06:00:00,       39.377, CFS, 3.25,      22,
2023/01/02, 07:00:00,       38.745, CFS, 3.20,      22,
2023/01/02, 08:00:00,       38.287, CFS, 3.16,      22,
2023/01/02, 09:00:00,       37.718, CFS, 3.12,      22,
2023/01/02, 10:00:00,       37.264, CFS, 3.08,      22,
2023/01/02, 11:00:00,       36.812, CFS, 3.04,      22,
2023/01/02, 12:00:00,       36.364, CFS, 3.01,      22,
2023/01/02, 13:00:00,       35.918, CFS, 2.97,      22,
2023/01/02, 14:00:00,       35.585, CFS, 2.94,      22,
2023/01/02, 15:00:00,       35.142, CFS, 2.90,      22,
2023/01/02, 16:00:00,       34.977, CFS, 2.89,      22,
2023/01/02, 17:00:00,       34.702, CFS, 2.87,      22,
2023/01/02, 18:00:00,       34.537, CFS, 2.85,      22,
2023/01/02, 19:00:00,       34.153, CFS, 2.82,      22,
2023/01/02, 20:00:00,       33.935, CFS, 2.80,      22,
2023/01/02, 21:00:00,       33.662, CFS, 2.78,      22,
2023/01/02, 22:00:00,       33.390, CFS, 2.76,      22,
