"DC102 - Cascade at Head",,,,,,
"Date", Time, Measured Value, Units,Amount Diverted (AF), Quality, Site Information
2023/01/01, 01:00:00,        4.692, CFS, 0.39,      28,Qualities:
2023/01/01, 02:00:00,        5.060, CFS, 0.42,      28,2 - Good quality edited data
2023/01/01, 03:00:00,        4.797, CFS, 0.40,      28,22 - Raw Satellite Data
2023/01/01, 04:00:00,        4.942, CFS, 0.41,      28,28 - Radio data
2023/01/01, 05:00:00,        4.934, CFS, 0.41,      28,50 - Interpolated
2023/01/01, 06:00:00,        4.310, CFS, 0.36,      28,255 - No data exists
2023/01/01, 07:00:00,        4.797, CFS, 0.40,      28,
2023/01/01, 08:00:00,        5.189, CFS, 0.43,      28,
2023/01/01, 09:00:00,        4.947, CFS, 0.41,      28,
2023/01/01, 10:00:00,        4.315, CFS, 0.36,      28,
2023/01/01, 11:00:00,        4.807, CFS, 0.40,      28,
2023/01/01, 12:00:00,        5.192, CFS, 0.43,      28,
2023/01/01, 13:00:00,        4.689, CFS, 0.39,      28,
2023/01/01, 14:00:00,        4.560, CFS, 0.38,      28,
2023/01/01, 15:00:00,        4.933, CFS, 0.41,      28,
2023/01/01, 16:00:00,        5.060, CFS, 0.42,      28,
2023/01/01, 17:00:00,        4.654, CFS, 0.38,      28,
2023/01/01, 18:00:00,        4.560, CFS, 0.38,      28,
2023/01/01, 19:00:00,        5.047, CFS, 0.42,      28,
2023/01/01, 20:00:00,        4.942, CFS, 0.41,      28,
2023/01/01, 21:00:00,        4.810, CFS, 0.40,      28,
2023/01/01, 22:00:00,        4.947, CFS, 0.41,      28,
2023/01/01, 23:00:00,        5.046, CFS, 0.42,      28,
2023/01/02, 00:00:00,        4.815, CFS, 0.40,      28,
2023/01/02, 01:00:00,        4.823, CFS, 0.40,      28,
2023/01/02, 02:00:00,        4.562, CFS, 0.38,      28,
2023/01/02, 03:00:00,        5.063, CFS, 0.42,      28,
2023/01/02, 04:00:00,        4.552, CFS, 0.38,      28,
2023/01/02, 05:00:00,        4.941, CFS, 0.41,      28,
2023/01/02, 06:00:00,        4.942, CFS, 0.41,      28,
2023/01/02, 07:00:00,        5.065, CFS, 0.42,      28,
2023/01/02, 08:00:00,        6.285, CFS, 0.52,      28,
2023/01/02, 09:00:00,        8.436, CFS, 0.70,      28,
2023/01/02, 10:00:00,        9.060, CFS, 0.75,      28,
2023/01/02, 11:00:00,        8.699, CFS, 0.72,      28,
2023/01/02, 12:00:00,       10.280, CFS, 0.85,      28,
2023/01/02, 13:00:00,       17.137, CFS, 1.42,      28,
2023/01/02, 14:00:00,       17.679, CFS, 1.46,      28,
2023/01/02, 15:00:00,       18.048, CFS, 1.49,      28,
2023/01/02, 16:00:00,       17.687, CFS, 1.46,      28,
2023/01/02, 17:00:00,       17.677, CFS, 1.46,      28,
2023/01/02, 18:00:00,       17.555, CFS, 1.45,      28,
2023/01/02, 19:00:00,       17.670, CFS, 1.46,      28,
2023/01/02, 20:00:00,       17.313, CFS, 1.43,      28,
2023/01/02, 21:00:00,       17.425, CFS, 1.44,      28,
