"BSCA - Bowman-Spaulding Canal Intake Near Graniteville, Ca",,,,,,
"Date", Time, Measured Value, Units,Amount Diverted (AF), Quality, Site Information
2023/01/01, 01:00:00,       64.308, CFS, 5.31,      22,Qualities:
2023/01/01, 02:00:00,       63.873, CFS, 5.28,      22,1 - Good Data
2023/01/01, 03:00:00,       63.873, CFS, 5.28,      22,2 - Good quality edited data
2023/01/01, 04:00:00,       63.873, CFS, 5.28,      22,22 - Raw Satellite Data
2023/01/01, 05:00:00,       63.873, CFS, 5.28,      22,28 - Radio data
2023/01/01, 06:00:00,       63.873, CFS, 5.28,      22,151 - Data Missing
2023/01/01, 07:00:00,       63.873, CFS, 5.28,      22,255 - No data exists
2023/01/01, 08:00:00,       63.873, CFS, 5.28,      22,
2023/01/01, 09:00:00,       63.873, CFS, 5.28,      22,
2023/01/01, 10:00:00,       63.873, CFS, 5.28,      22,
2023/01/01, 11:00:00,       63.873, CFS, 5.28,      22,
2023/01/01, 12:00:00,       63.699, CFS, 5.26,      22,
2023/01/01, 13:00:00,       63.526, CFS, 5.25,      22,
2023/01/01, 14:00:00,       63.439, CFS, 5.24,      22,
2023/01/01, 15:00:00,       63.179, CFS, 5.22,      22,
2023/01/01, 16:00:00,       63.179, CFS, 5.22,      22,
2023/01/01, 17:00:00,       63.179, CFS, 5.22,      22,
2023/01/01, 18:00:00,       62.920, CFS, 5.20,      22,
2023/01/01, 19:00:00,       62.661, CFS, 5.18,      22,
2023/01/01, 20:00:00,       62.488, CFS, 5.16,      22,
2023/01/01, 21:00:00,       62.661, CFS, 5.18,      22,
2023/01/01, 22:00:00,       62.488, CFS, 5.16,      22,
2023/01/01, 23:00:00,       62.920, CFS, 5.20,      22,
2023/01/02, 00:00:00,       62.575, CFS, 5.17,      22,
2023/01/02, 01:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 02:00:00,       62.058, CFS, 5.13,      22,
2023/01/02, 03:00:00,       61.800, CFS, 5.11,      22,
2023/01/02, 04:00:00,       61.800, CFS, 5.11,      22,
2023/01/02, 05:00:00,       61.800, CFS, 5.11,      22,
2023/01/02, 06:00:00,       61.800, CFS, 5.11,      22,
2023/01/02, 07:00:00,       61.800, CFS, 5.11,      22,
2023/01/02, 08:00:00,       62.058, CFS, 5.13,      22,
2023/01/02, 09:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 10:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 11:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 12:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 13:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 14:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 15:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 16:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 17:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 18:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 19:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 20:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 21:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 22:00:00,       62.488, CFS, 5.16,      22,
2023/01/02, 23:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 00:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 01:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 02:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 03:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 04:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 05:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 06:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 07:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 08:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 09:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 10:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 11:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 12:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 13:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 14:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 15:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 16:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 17:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 18:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 19:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 20:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 21:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 22:00:00,       62.488, CFS, 5.16,      22,
2023/01/03, 23:00:00,       62.488, CFS, 5.16,      22,
2023/01/04, 00:00:00,       62.488, CFS, 5.16,      22,
2023/01/04, 01:00:00,       62.316, CFS, 5.15,      22,
2023/01/04, 02:00:00,       62.488, CFS, 5.16,      22,
2023/01/04, 03:00:00,       62.488, CFS, 5.16,      22,
2023/01/04, 04:00:00,       62.488, CFS, 5.16,      22,
2023/01/04, 05:00:00,       62.230, CFS, 5.14,      22,
2023/01/04, 06:00:00,       62.316, CFS, 5.15,      22,
2023/01/04, 07:00:00,       62.058, CFS, 5.13,      22,
2023/01/04, 08:00:00,       62.230, CFS, 5.14,      22,
2023/01/04, 09:00:00,       61.800, CFS, 5.11,      22,
2023/01/04, 10:00:00,       61.800, CFS, 5.11,      22,
2023/01/04, 11:00:00,       61.886, CFS, 5.11,      22,
